Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
SWE,140,0,0,0,1,1825.1,1991,2000,4,2,82.17,82.2
SWE,140,0,0,0,1,1825.34,1996,2000,4,1,78.1,78.12
SWE,140,0,0,0,1,1825.34,1996,2000,4,2,82.67,82.67
SWE,140,0,0,0,1,1826.1,2001,2005,4,1,78.82,78.83
SWE,140,0,0,0,1,1826.1,2001,2005,4,2,83.04,83.08
SWE,140,0,0,0,1,1827.1,2001,2010,4,1,79.37,79.36
SWE,140,0,0,0,1,1827.1,2001,2010,4,2,83.35,83.39
SWE,140,0,0,0,1,1827.34,2006,2010,4,1,79.91,79.88
SWE,140,0,0,0,1,1827.34,2006,2010,4,2,83.66,83.69
SWE,140,0,0,0,1,3511.06,2011,2015,4,1,84.66,84.66
SWE,140,0,0,0,1,3511.06,2011,2015,4,2,81.08,81.09
SWE,140,0,0,0,1,3512.32,2011,2020,4,1,81.38,81.39
SWE,140,0,0,0,1,3512.32,2011,2020,4,2,84.59,84.61
SWE,140,0,0,0,1,3512.06,2016,2020,4,1,81.59,81.6
SWE,140,0,0,0,1,3512.06,2016,2020,4,2,84.46,84.51
SWE,150,0,0,0,1,1824.14,1981,1985,4,1,72.45,72.48
SWE,150,0,0,0,1,1824.14,1981,1985,4,2,80.05,80.07
SWE,150,0,0,0,1,1825.11,1991,2000,4,1,74.73,74.73
SWE,150,0,0,0,1,1825.11,1991,2000,4,2,80.96,80.95
SWE,150,0,0,0,1,1825.35,1996,2000,4,1,75.24,75.26
SWE,150,0,0,0,1,1825.35,1996,2000,4,2,81.17,81.19
SWE,150,0,0,0,1,1826.11,2001,2005,4,1,76.87,76.87
SWE,150,0,0,0,1,1826.11,2001,2005,4,2,81.78,81.77
SWE,150,0,0,0,1,1827.11,2001,2010,4,1,77.39,77.39
SWE,150,0,0,0,1,1827.11,2001,2010,4,2,82.24,82.25
SWE,150,0,0,0,1,1827.35,2006,2010,4,1,77.88,77.88
SWE,150,0,0,0,1,1827.35,2006,2010,4,2,82.66,82.68
SWE,150,0,0,0,1,3511.22,2011,2015,4,1,83.33,83.37
SWE,150,0,0,0,1,3511.22,2011,2015,4,2,79.37,79.39
SWE,150,0,0,0,1,3512.5,2011,2020,4,1,79.73,79.76
SWE,150,0,0,0,1,3512.5,2011,2020,4,2,83.69,83.73
SWE,150,0,0,0,1,3512.23,2016,2020,4,1,79.98,80.03
SWE,150,0,0,0,1,3512.23,2016,2020,4,2,83.99,84.04
SWE,160,0,0,0,1,1824.15,1981,1985,4,1,73.63,73.64
SWE,160,0,0,0,1,1824.15,1981,1985,4,2,80.3,80.3
SWE,170,0,0,0,1,1824.16,1981,1985,4,1,72.56,72.58
SWE,170,0,0,0,1,1824.16,1981,1985,4,2,78.97,78.98
SWE,170,0,0,0,1,1825.12,1991,2000,4,1,75.33,75.32
SWE,170,0,0,0,1,1825.12,1991,2000,4,2,80.96,80.95
SWE,170,0,0,0,1,1825.36,1996,2000,4,1,75.81,75.78
SWE,170,0,0,0,1,1825.36,1996,2000,4,2,81.35,81.34
SWE,170,0,0,0,1,1826.12,2001,2005,4,1,76.82,76.84
SWE,170,0,0,0,1,1826.12,2001,2005,4,2,81.7,81.71
SWE,170,0,0,0,1,1827.12,2001,2010,4,1,77.5,77.52
SWE,170,0,0,0,1,1827.12,2001,2010,4,2,82.19,82.2
SWE,170,0,0,0,1,1827.36,2006,2010,4,1,78.18,78.2
SWE,170,0,0,0,1,1827.36,2006,2010,4,2,82.68,82.7
SWE,170,0,0,0,1,3511.2,2011,2015,4,1,83.16,83.18
SWE,170,0,0,0,1,3511.2,2011,2015,4,2,78.51,78.53
SWE,170,0,0,0,1,3512.47,2011,2020,4,1,79.1,79.11
SWE,170,0,0,0,1,3512.47,2011,2020,4,2,83.2,83.21
SWE,170,0,0,0,1,3512.21,2016,2020,4,1,79.61,79.59
SWE,170,0,0,0,1,3512.21,2016,2020,4,2,83.19,83.2
SWE,180,0,0,0,1,1824.17,1981,1985,4,1,73.83,73.81
SWE,180,0,0,0,1,1824.17,1981,1985,4,2,79.4,79.4
SWE,180,0,0,0,1,1825.13,1991,2000,4,1,76.43,76.41
SWE,180,0,0,0,1,1825.13,1991,2000,4,2,80.88,80.89
SWE,180,0,0,0,1,1825.37,1996,2000,4,1,76.85,76.82
SWE,180,0,0,0,1,1825.37,1996,2000,4,2,81.15,81.16
SWE,180,0,0,0,1,1826.13,2001,2005,4,1,77.67,77.68
SWE,180,0,0,0,1,1826.13,2001,2005,4,2,82.04,82.07
SWE,180,0,0,0,1,1827.13,2001,2010,4,1,78.25,78.27
SWE,180,0,0,0,1,1827.13,2001,2010,4,2,82.48,82.51
SWE,180,0,0,0,1,1827.37,2006,2010,4,1,78.82,78.87
SWE,180,0,0,0,1,1827.37,2006,2010,4,2,82.94,82.97
SWE,180,0,0,0,1,3511.14,2011,2015,4,1,83.37,83.39
SWE,180,0,0,0,1,3511.14,2011,2015,4,2,79.32,79.34
SWE,180,0,0,0,1,3512.4,2011,2020,4,1,79.87,79.88
SWE,180,0,0,0,1,3512.4,2011,2020,4,2,83.81,83.84
SWE,180,0,0,0,1,3512.14,2016,2020,4,1,80.31,80.32
SWE,180,0,0,0,1,3512.14,2016,2020,4,2,84.2,84.23
SWE,190,0,0,0,1,1824.18,1981,1985,4,1,73.78,73.8
SWE,190,0,0,0,1,1824.18,1981,1985,4,2,79.21,79.22
SWE,190,0,0,0,1,1825.14,1991,2000,4,1,76.51,76.51
SWE,190,0,0,0,1,1825.14,1991,2000,4,2,81.42,81.42
SWE,190,0,0,0,1,1825.38,1996,2000,4,1,77.24,77.24
SWE,190,0,0,0,1,1825.38,1996,2000,4,2,81.76,81.77
SWE,190,0,0,0,1,1826.14,2001,2005,4,1,78.25,78.25
SWE,190,0,0,0,1,1826.14,2001,2005,4,2,82.4,82.42
SWE,190,0,0,0,1,1827.14,2001,2010,4,1,78.85,78.85
SWE,190,0,0,0,1,1827.14,2001,2010,4,2,82.66,82.69
SWE,190,0,0,0,1,1827.38,2006,2010,4,1,79.46,79.46
SWE,190,0,0,0,1,1827.38,2006,2010,4,2,82.92,82.95
SWE,190,0,0,0,1,3511.04,2011,2015,4,1,83.82,83.86
SWE,190,0,0,0,1,3511.04,2011,2015,4,2,80.3,80.31
SWE,190,0,0,0,1,3512.3,2011,2020,4,1,80.75,80.75
SWE,190,0,0,0,1,3512.3,2011,2020,4,2,84.04,84.06
SWE,190,0,0,0,1,3512.04,2016,2020,4,1,81.08,81.07
SWE,190,0,0,0,1,3512.04,2016,2020,4,2,84.18,84.19
SWE,200,0,0,0,1,1825.15,1991,2000,4,1,76.19,76.19
SWE,200,0,0,0,1,1825.15,1991,2000,4,2,81.67,81.69
SWE,200,0,0,0,1,1825.39,1996,2000,4,1,76.7,76.69
SWE,200,0,0,0,1,1825.39,1996,2000,4,2,82.08,82.1
SWE,200,0,0,0,1,1826.15,2001,2005,4,1,78.07,78.08
SWE,200,0,0,0,1,1826.15,2001,2005,4,2,82.43,82.43
SWE,200,0,0,0,1,1827.15,2001,2010,4,1,78.6,78.61
SWE,200,0,0,0,1,1827.15,2001,2010,4,2,82.88,82.89
SWE,200,0,0,0,1,1827.39,2006,2010,4,1,79.1,79.11
SWE,200,0,0,0,1,1827.39,2006,2010,4,2,83.32,83.34
SWE,200,0,0,0,1,3511.1,2011,2015,4,1,83.86,83.88
SWE,200,0,0,0,1,3511.1,2011,2015,4,2,80.06,80.07
SWE,200,0,0,0,1,3512.36,2011,2020,4,1,80.54,80.56
SWE,200,0,0,0,1,3512.36,2011,2020,4,2,84.12,84.15
SWE,200,0,0,0,1,3512.1,2016,2020,4,1,80.9,80.91
SWE,200,0,0,0,1,3512.1,2016,2020,4,2,84.33,84.36
SWE,210,0,0,0,1,1824.19,1981,1985,4,1,74.61,74.63
SWE,210,0,0,0,1,1824.19,1981,1985,4,2,79.98,79.97
SWE,220,0,0,0,1,1824.2,1981,1985,4,1,73.42,73.43
SWE,220,0,0,0,1,1824.2,1981,1985,4,2,78.97,78.97
SWE,220,0,0,0,1,1825.16,1991,2000,4,1,76.04,76.02
SWE,220,0,0,0,1,1825.16,1991,2000,4,2,81.2,81.22
SWE,220,0,0,0,1,1825.4,1996,2000,4,1,76.76,76.75
SWE,220,0,0,0,1,1825.4,1996,2000,4,2,81.59,81.63
SWE,220,0,0,0,1,1826.16,2001,2005,4,1,77.54,77.56
SWE,220,0,0,0,1,1826.16,2001,2005,4,2,81.95,82
SWE,220,0,0,0,1,1827.16,2001,2010,4,1,78.07,78.09
SWE,220,0,0,0,1,1827.16,2001,2010,4,2,82.27,82.3
SWE,220,0,0,0,1,1827.4,2006,2010,4,1,78.58,78.59
SWE,220,0,0,0,1,1827.4,2006,2010,4,2,82.6,82.62
SWE,220,0,0,0,1,3511.03,2011,2015,4,1,83.48,83.5
SWE,220,0,0,0,1,3511.03,2011,2015,4,2,79.48,79.48
SWE,220,0,0,0,1,3512.29,2011,2020,4,1,79.91,79.92
SWE,220,0,0,0,1,3512.29,2011,2020,4,2,83.62,83.62
SWE,220,0,0,0,1,3512.03,2016,2020,4,1,80.2,80.21
SWE,220,0,0,0,1,3512.03,2016,2020,4,2,83.67,83.66
SWE,230,0,0,0,1,1824.21,1981,1985,4,1,72.96,72.96
SWE,230,0,0,0,1,1824.21,1981,1985,4,2,79.51,79.52
SWE,230,0,0,0,1,1825.17,1991,2000,4,1,75.94,75.94
SWE,230,0,0,0,1,1825.17,1991,2000,4,2,81.41,81.42
SWE,230,0,0,0,1,1825.41,1996,2000,4,1,76.76,76.76
SWE,230,0,0,0,1,1825.41,1996,2000,4,2,81.85,81.86
SWE,230,0,0,0,1,1826.17,2001,2005,4,1,78.05,78.06
SWE,230,0,0,0,1,1826.17,2001,2005,4,2,82.63,82.65
SWE,230,0,0,0,1,1827.17,2001,2010,4,1,78.69,78.69
SWE,230,0,0,0,1,1827.17,2001,2010,4,2,83.06,83.08
SWE,230,0,0,0,1,1827.41,2006,2010,4,1,79.29,79.29
SWE,230,0,0,0,1,1827.41,2006,2010,4,2,83.47,83.5
SWE,230,0,0,0,1,3511.21,2011,2015,4,1,84.21,84.24
SWE,230,0,0,0,1,3511.21,2011,2015,4,2,80.16,80.17
SWE,230,0,0,0,1,3512.48,2011,2020,4,1,80.63,80.64
SWE,230,0,0,0,1,3512.48,2011,2020,4,2,84.48,84.51
SWE,230,0,0,0,1,3512.22,2016,2020,4,1,80.96,80.97
SWE,230,0,0,0,1,3512.22,2016,2020,4,2,84.7,84.74
SWE,231,0,0,0,1,1824.22,1981,1985,4,1,71.85,71.84
SWE,231,0,0,0,1,1824.22,1981,1985,4,2,79.13,79.14
SWE,231,0,0,0,1,1825.18,1991,2000,4,1,74.96,74.96
SWE,231,0,0,0,1,1825.18,1991,2000,4,2,80.97,80.98
SWE,231,0,0,0,1,1825.42,1996,2000,4,1,75.83,75.84
SWE,231,0,0,0,1,1825.42,1996,2000,4,2,81.46,81.48
SWE,231,0,0,0,1,1826.18,2001,2005,4,1,77.53,77.52
SWE,231,0,0,0,1,1826.18,2001,2005,4,2,82.32,82.35
SWE,231,0,0,0,1,1827.18,2001,2010,4,1,78.21,78.2
SWE,231,0,0,0,1,1827.18,2001,2010,4,2,82.83,82.86
SWE,231,0,0,0,1,1827.42,2006,2010,4,1,78.87,78.86
SWE,231,0,0,0,1,1827.42,2006,2010,4,2,83.31,83.33
SWE,231,0,0,0,1,3511.01,2011,2015,4,1,84.24,84.27
SWE,231,0,0,0,1,3511.01,2011,2015,4,2,80.61,80.6
SWE,231,0,0,0,1,3512.27,2011,2020,4,1,80.95,80.95
SWE,231,0,0,0,1,3512.27,2011,2020,4,2,84.54,84.56
SWE,231,0,0,0,1,3512.01,2016,2020,4,1,81.14,81.15
SWE,231,0,0,0,1,3512.01,2016,2020,4,2,84.75,84.78
SWE,240,0,0,0,1,1824.23,1981,1985,4,1,74.26,74.26
SWE,240,0,0,0,1,1824.23,1981,1985,4,2,79.93,79.91
SWE,240,0,0,0,1,1825.19,1991,2000,4,1,77.42,77.45
SWE,240,0,0,0,1,1825.19,1991,2000,4,2,81.97,82
SWE,240,0,0,0,1,1825.43,1996,2000,4,1,78.18,78.24
SWE,240,0,0,0,1,1825.43,1996,2000,4,2,82.37,82.4
SWE,240,0,0,0,1,1826.19,2001,2005,4,1,79.05,79.07
SWE,240,0,0,0,1,1826.19,2001,2005,4,2,82.88,82.9
SWE,240,0,0,0,1,1827.19,2001,2010,4,1,79.61,83.22
SWE,240,0,0,0,1,1827.19,2001,2010,4,2,83.2,79.62
SWE,240,0,0,0,1,1827.43,2006,2010,4,1,80.22,80.22
SWE,240,0,0,0,1,1827.43,2006,2010,4,2,83.57,83.61
SWE,240,0,0,0,1,3511.02,2011,2015,4,1,84.14,84.18
SWE,240,0,0,0,1,3511.02,2011,2015,4,2,80.98,81
SWE,240,0,0,0,1,3512.28,2011,2020,4,1,81.3,81.32
SWE,240,0,0,0,1,3512.28,2011,2020,4,2,84.57,84.6
SWE,240,0,0,0,1,3512.02,2016,2020,4,1,81.49,81.5
SWE,240,0,0,0,1,3512.02,2016,2020,4,2,84.9,84.92
SWE,250,0,0,0,1,1824.24,1981,1985,4,1,72.74,72.73
SWE,250,0,0,0,1,1824.24,1981,1985,4,2,78.84,78.85
SWE,250,0,0,0,1,1825.2,1991,2000,4,1,75.55,75.56
SWE,250,0,0,0,1,1825.2,1991,2000,4,2,80.62,80.63
SWE,250,0,0,0,1,1825.44,1996,2000,4,1,76.17,76.19
SWE,250,0,0,0,1,1825.44,1996,2000,4,2,81.12,81.12
SWE,250,0,0,0,1,1826.2,2001,2005,4,1,77.35,77.37
SWE,250,0,0,0,1,1826.2,2001,2005,4,2,82,82.01
SWE,250,0,0,0,1,1827.2,2001,2010,4,1,77.8,77.8
SWE,250,0,0,0,1,1827.2,2001,2010,4,2,82.32,82.33
SWE,250,0,0,0,1,1827.44,2006,2010,4,1,78.23,78.23
SWE,250,0,0,0,1,1827.44,2006,2010,4,2,82.64,82.65
SWE,250,0,0,0,1,3511.13,2011,2015,4,1,83.42,83.45
SWE,250,0,0,0,1,3511.13,2011,2015,4,2,79.48,79.47
SWE,250,0,0,0,1,3512.39,2011,2020,4,1,79.88,79.89
SWE,250,0,0,0,1,3512.39,2011,2020,4,2,83.8,83.83
SWE,250,0,0,0,1,3512.13,2016,2020,4,1,80.23,80.26
SWE,250,0,0,0,1,3512.13,2016,2020,4,2,84.13,84.16
SWE,260,0,0,0,1,1824.25,1981,1985,4,1,73.3,73.28
SWE,260,0,0,0,1,1824.25,1981,1985,4,2,78.47,78.51
SWE,260,0,0,0,1,1825.21,1991,2000,4,1,76.26,76.25
SWE,260,0,0,0,1,1825.21,1991,2000,4,2,80.93,80.93
SWE,260,0,0,0,1,1825.45,1996,2000,4,1,76.84,76.84
SWE,260,0,0,0,1,1825.45,1996,2000,4,2,81.47,81.49
SWE,260,0,0,0,1,1826.21,2001,2005,4,1,77.83,77.83
SWE,260,0,0,0,1,1826.21,2001,2005,4,2,82.42,82.48
SWE,260,0,0,0,1,1827.21,2001,2010,4,1,78.49,78.49
SWE,260,0,0,0,1,1827.21,2001,2010,4,2,82.77,82.81
SWE,260,0,0,0,1,1827.45,2006,2010,4,1,79.15,79.15
SWE,260,0,0,0,1,1827.45,2006,2010,4,2,83.14,83.16
SWE,260,0,0,0,1,3511.19,2011,2015,4,1,83.23,83.24
SWE,260,0,0,0,1,3511.19,2011,2015,4,2,79.71,79.72
SWE,260,0,0,0,1,3512.46,2011,2020,4,1,80.3,80.3
SWE,260,0,0,0,1,3512.46,2011,2020,4,2,83.64,83.65
SWE,260,0,0,0,1,3512.2,2016,2020,4,1,80.81,80.8
SWE,260,0,0,0,1,3512.2,2016,2020,4,2,83.99,84
SWE,270,0,0,0,1,1824.26,1981,1985,4,1,73.29,73.32
SWE,270,0,0,0,1,1824.26,1981,1985,4,2,78.78,78.77
SWE,270,0,0,0,1,1825.22,1991,2000,4,1,75.89,75.9
SWE,270,0,0,0,1,1825.22,1991,2000,4,2,80.88,80.9
SWE,270,0,0,0,1,1825.46,1996,2000,4,1,76.44,76.46
SWE,270,0,0,0,1,1825.46,1996,2000,4,2,81.43,81.45
SWE,270,0,0,0,1,1826.22,2001,2005,4,1,77.42,77.41
SWE,270,0,0,0,1,1826.22,2001,2005,4,2,81.7,81.72
SWE,270,0,0,0,1,1827.22,2001,2010,4,1,77.69,77.68
SWE,270,0,0,0,1,1827.22,2001,2010,4,2,82.11,82.14
SWE,270,0,0,0,1,1827.46,2006,2010,4,1,77.95,77.94
SWE,270,0,0,0,1,1827.46,2006,2010,4,2,82.53,82.57
SWE,270,0,0,0,1,3511.17,2011,2015,4,1,82.58,82.6
SWE,270,0,0,0,1,3511.17,2011,2015,4,2,78.98,79
SWE,270,0,0,0,1,3512.44,2011,2020,4,1,79.41,79.42
SWE,270,0,0,0,1,3512.44,2011,2020,4,2,82.98,83
SWE,270,0,0,0,1,3512.18,2016,2020,4,1,79.76,79.76
SWE,270,0,0,0,1,3512.18,2016,2020,4,2,83.37,83.4
SWE,280,0,0,0,1,1824.27,1981,1985,4,1,73.61,73.61
SWE,280,0,0,0,1,1824.27,1981,1985,4,2,79.3,79.31
SWE,280,0,0,0,1,1825.23,1991,2000,4,1,76.22,76.21
SWE,280,0,0,0,1,1825.23,1991,2000,4,2,81.28,81.29
SWE,280,0,0,0,1,1825.47,1996,2000,4,1,77,76.98
SWE,280,0,0,0,1,1825.47,1996,2000,4,2,81.83,81.83
SWE,280,0,0,0,1,1826.23,2001,2005,4,1,77.88,77.89
SWE,280,0,0,0,1,1826.23,2001,2005,4,2,82.17,82.17
SWE,280,0,0,0,1,1827.23,2001,2010,4,1,78.49,78.5
SWE,280,0,0,0,1,1827.23,2001,2010,4,2,82.52,82.54
SWE,280,0,0,0,1,1827.47,2006,2010,4,1,79.03,79.05
SWE,280,0,0,0,1,1827.47,2006,2010,4,2,82.86,82.9
SWE,280,0,0,0,1,3511.16,2011,2015,4,1,83.61,83.64
SWE,280,0,0,0,1,3511.16,2011,2015,4,2,80.2,80.18
SWE,280,0,0,0,1,3512.41,2011,2020,4,1,80.23,80.24
SWE,280,0,0,0,1,3512.41,2011,2020,4,2,83.85,83.87
SWE,280,0,0,0,1,3512.15,2016,2020,4,1,80.15,80.17
SWE,280,0,0,0,1,3512.15,2016,2020,4,2,84.04,84.06
SWE,290,0,0,0,1,1825.24,1991,2000,4,1,76.48,76.48
SWE,290,0,0,0,1,1825.24,1991,2000,4,2,81.56,81.57
SWE,290,0,0,0,1,1825.48,1996,2000,4,1,77.07,77.07
SWE,290,0,0,0,1,1825.48,1996,2000,4,2,81.98,81.99
SWE,290,0,0,0,1,1826.24,2001,2005,4,1,78.06,78.07
SWE,290,0,0,0,1,1826.24,2001,2005,4,2,82.38,82.4
SWE,290,0,0,0,1,1827.24,2001,2010,4,1,78.61,78.62
SWE,290,0,0,0,1,1827.24,2001,2010,4,2,82.79,82.81
SWE,290,0,0,0,1,1827.48,2006,2010,4,1,79.14,79.15
SWE,290,0,0,0,1,1827.48,2006,2010,4,2,83.19,83.21
SWE,290,0,0,0,1,3511.12,2011,2015,4,1,83.78,83.79
SWE,290,0,0,0,1,3511.12,2011,2015,4,2,80.16,80.16
SWE,290,0,0,0,1,3512.38,2011,2020,4,1,80.48,80.49
SWE,290,0,0,0,1,3512.38,2011,2020,4,2,83.99,84.01
SWE,290,0,0,0,1,3512.12,2016,2020,4,1,80.71,80.71
SWE,290,0,0,0,1,3512.12,2016,2020,4,2,84.14,84.17
