Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
USA,190,0,0,0,1,3568.19,2020,2020,2,1,69.88,69.89
USA,190,0,0,0,1,3568.19,2020,2020,2,2,76.4,76.4
USA,200,0,0,0,1,3564.2,2018,2018,1,1,75.92,75.92
USA,200,0,0,0,1,3564.2,2018,2018,1,2,81.2,81.21
USA,200,0,0,0,1,3564.2,2018,2018,2,1,75.92,75.92
USA,200,0,0,0,1,3564.2,2018,2018,2,2,81.2,81.21
USA,200,0,0,0,1,3566.2,2019,2019,1,1,75.79,75.79
USA,200,0,0,0,1,3566.2,2019,2019,1,2,80.86,80.87
USA,200,0,0,0,1,3566.2,2019,2019,2,1,75.79,75.79
USA,200,0,0,0,1,3566.2,2019,2019,2,2,80.86,80.87
USA,200,0,0,0,1,3568.2,2020,2020,1,1,74.92,74.92
USA,200,0,0,0,1,3568.2,2020,2020,1,2,80.71,80.71
USA,200,0,0,0,1,3568.2,2020,2020,2,1,74.92,74.92
USA,200,0,0,0,1,3568.2,2020,2020,2,2,80.71,80.71
USA,210,0,0,0,1,3564.21,2018,2018,1,1,75.78,75.79
USA,210,0,0,0,1,3564.21,2018,2018,1,2,81.11,81.12
USA,210,0,0,0,1,3564.21,2018,2018,2,1,75.78,75.79
USA,210,0,0,0,1,3564.21,2018,2018,2,2,81.11,81.12
USA,210,0,0,0,1,3566.21,2019,2019,1,1,75.77,75.77
USA,210,0,0,0,1,3566.21,2019,2019,1,2,81.21,81.23
USA,210,0,0,0,1,3566.21,2019,2019,2,1,75.77,75.77
USA,210,0,0,0,1,3566.21,2019,2019,2,2,81.21,81.23
USA,210,0,0,0,1,3568.21,2020,2020,1,1,73.83,73.83
USA,210,0,0,0,1,3568.21,2020,2020,1,2,79.72,79.72
USA,210,0,0,0,1,3568.21,2020,2020,2,1,73.83,73.83
USA,210,0,0,0,1,3568.21,2020,2020,2,2,79.72,79.72
USA,220,0,0,0,1,3564.22,2018,2018,1,1,77.65,77.65
USA,220,0,0,0,1,3564.22,2018,2018,1,2,82.53,82.53
USA,220,0,0,0,1,3564.22,2018,2018,2,1,77.65,77.65
USA,220,0,0,0,1,3564.22,2018,2018,2,2,82.53,82.53
USA,220,0,0,0,1,3566.22,2019,2019,1,1,77.93,77.93
USA,220,0,0,0,1,3566.22,2019,2019,1,2,82.79,82.8
USA,220,0,0,0,1,3566.22,2019,2019,2,1,77.93,77.93
USA,220,0,0,0,1,3566.22,2019,2019,2,2,82.79,82.8
USA,220,0,0,0,1,3568.22,2020,2020,1,1,76.44,76.44
USA,220,0,0,0,1,3568.22,2020,2020,1,2,81.53,81.53
USA,220,0,0,0,1,3568.22,2020,2020,2,1,76.44,76.44
USA,220,0,0,0,1,3568.22,2020,2020,2,2,81.53,81.53
USA,230,0,0,0,1,3564.23,2018,2018,1,1,75.35,75.35
USA,230,0,0,0,1,3564.23,2018,2018,1,2,80.11,80.12
USA,230,0,0,0,1,3564.23,2018,2018,2,1,75.35,75.35
USA,230,0,0,0,1,3564.23,2018,2018,2,2,80.11,80.12
USA,230,0,0,0,1,3566.23,2019,2019,1,1,75.61,75.62
USA,230,0,0,0,1,3566.23,2019,2019,1,2,80.33,80.34
USA,230,0,0,0,1,3566.23,2019,2019,2,1,75.61,75.62
USA,230,0,0,0,1,3566.23,2019,2019,2,2,80.33,80.34
USA,230,0,0,0,1,3568.23,2020,2020,1,1,73.4,73.4
USA,230,0,0,0,1,3568.23,2020,2020,1,2,78.75,78.75
USA,230,0,0,0,1,3568.23,2020,2020,2,1,73.4,73.4
USA,230,0,0,0,1,3568.23,2020,2020,2,2,78.75,78.75
USA,240,0,0,0,1,3564.24,2018,2018,1,1,78.4,78.4
USA,240,0,0,0,1,3564.24,2018,2018,1,2,82.62,82.63
USA,240,0,0,0,1,3564.24,2018,2018,2,1,78.4,78.4
USA,240,0,0,0,1,3564.24,2018,2018,2,2,82.62,82.63
USA,240,0,0,0,1,3566.24,2019,2019,1,1,78.26,78.26
USA,240,0,0,0,1,3566.24,2019,2019,1,2,82.63,82.63
USA,240,0,0,0,1,3566.24,2019,2019,2,1,78.26,78.26
USA,240,0,0,0,1,3566.24,2019,2019,2,2,82.63,82.63
USA,240,0,0,0,1,3568.24,2020,2020,1,1,76.81,76.81
USA,240,0,0,0,1,3568.24,2020,2020,1,2,81.4,81.4
USA,240,0,0,0,1,3568.24,2020,2020,2,1,76.81,76.81
USA,240,0,0,0,1,3568.24,2020,2020,2,2,81.4,81.4
USA,250,0,0,0,1,3564.25,2018,2018,1,1,71.71,71.71
USA,250,0,0,0,1,3564.25,2018,2018,1,2,77.5,77.51
USA,250,0,0,0,1,3564.25,2018,2018,2,1,71.71,71.71
USA,250,0,0,0,1,3564.25,2018,2018,2,2,77.5,77.51
USA,250,0,0,0,1,3566.25,2019,2019,1,1,71.23,71.24
USA,250,0,0,0,1,3566.25,2019,2019,1,2,77.6,77.61
USA,250,0,0,0,1,3566.25,2019,2019,2,1,71.23,71.24
USA,250,0,0,0,1,3566.25,2019,2019,2,2,77.6,77.61
USA,250,0,0,0,1,3568.25,2020,2020,1,1,68.57,68.57
USA,250,0,0,0,1,3568.25,2020,2020,1,2,75.24,75.24
USA,250,0,0,0,1,3568.25,2020,2020,2,1,68.57,68.57
USA,250,0,0,0,1,3568.25,2020,2020,2,2,75.24,75.24
USA,260,0,0,0,1,3564.26,2018,2018,1,1,73.91,73.91
USA,260,0,0,0,1,3564.26,2018,2018,1,2,79.27,79.28
USA,260,0,0,0,1,3564.26,2018,2018,2,1,73.91,73.91
USA,260,0,0,0,1,3564.26,2018,2018,2,2,79.27,79.28
USA,260,0,0,0,1,3566.26,2019,2019,1,1,74.12,74.13
USA,260,0,0,0,1,3566.26,2019,2019,1,2,79.76,79.76
USA,260,0,0,0,1,3566.26,2019,2019,2,1,74.12,74.13
USA,260,0,0,0,1,3566.26,2019,2019,2,2,79.76,79.76
USA,260,0,0,0,1,3568.26,2020,2020,1,1,72.14,72.14
USA,260,0,0,0,1,3568.26,2020,2020,1,2,78.11,78.11
USA,260,0,0,0,1,3568.26,2020,2020,2,1,72.14,72.14
USA,260,0,0,0,1,3568.26,2020,2020,2,2,78.11,78.11
USA,270,0,0,0,1,3564.27,2018,2018,1,1,76.55,76.55
USA,270,0,0,0,1,3564.27,2018,2018,1,2,81.06,81.07
USA,270,0,0,0,1,3564.27,2018,2018,2,1,76.55,76.55
USA,270,0,0,0,1,3564.27,2018,2018,2,2,81.06,81.07
USA,270,0,0,0,1,3566.27,2019,2019,1,1,76.16,76.17
USA,270,0,0,0,1,3566.27,2019,2019,1,2,80.76,80.76
USA,270,0,0,0,1,3566.27,2019,2019,2,1,76.16,76.17
USA,270,0,0,0,1,3566.27,2019,2019,2,2,80.76,80.76
USA,270,0,0,0,1,3568.27,2020,2020,1,1,74.24,74.24
USA,270,0,0,0,1,3568.27,2020,2020,1,2,79.58,79.58
USA,270,0,0,0,1,3568.27,2020,2020,2,1,74.24,74.24
USA,270,0,0,0,1,3568.27,2020,2020,2,2,79.58,79.58
USA,280,0,0,0,1,3564.28,2018,2018,1,1,76.84,76.84
USA,280,0,0,0,1,3564.28,2018,2018,1,2,81.37,81.37
USA,280,0,0,0,1,3564.28,2018,2018,2,1,76.84,76.84
USA,280,0,0,0,1,3564.28,2018,2018,2,2,81.37,81.37
USA,280,0,0,0,1,3566.28,2019,2019,1,1,77.13,77.13
USA,280,0,0,0,1,3566.28,2019,2019,1,2,81.34,81.35
USA,280,0,0,0,1,3566.28,2019,2019,2,1,77.13,77.13
USA,280,0,0,0,1,3566.28,2019,2019,2,2,81.34,81.35
USA,280,0,0,0,1,3568.28,2020,2020,1,1,75.2,75.2
USA,280,0,0,0,1,3568.28,2020,2020,1,2,80.32,80.32
USA,280,0,0,0,1,3568.28,2020,2020,2,1,75.2,75.2
USA,280,0,0,0,1,3568.28,2020,2020,2,2,80.32,80.32
USA,290,0,0,0,1,3564.29,2018,2018,1,1,75.36,75.37
USA,290,0,0,0,1,3564.29,2018,2018,1,2,80.53,80.53
USA,290,0,0,0,1,3564.29,2018,2018,2,1,75.36,75.37
USA,290,0,0,0,1,3564.29,2018,2018,2,2,80.53,80.53
USA,290,0,0,0,1,3566.29,2019,2019,1,1,75.6,75.6
USA,290,0,0,0,1,3566.29,2019,2019,1,2,80.57,80.58
USA,290,0,0,0,1,3566.29,2019,2019,2,1,75.6,75.6
USA,290,0,0,0,1,3566.29,2019,2019,2,2,80.57,80.58
USA,290,0,0,0,1,3568.29,2020,2020,1,1,73.54,73.54
USA,290,0,0,0,1,3568.29,2020,2020,1,2,79.18,79.18
USA,290,0,0,0,1,3568.29,2020,2020,2,1,73.54,73.54
USA,290,0,0,0,1,3568.29,2020,2020,2,2,79.18,79.18
USA,300,0,0,0,1,3564.3,2018,2018,1,1,76.68,76.68
USA,300,0,0,0,1,3564.3,2018,2018,1,2,81.53,81.54
USA,300,0,0,0,1,3564.3,2018,2018,2,1,76.68,76.68
USA,300,0,0,0,1,3564.3,2018,2018,2,2,81.53,81.54
USA,300,0,0,0,1,3566.3,2019,2019,1,1,77.12,77.12
USA,300,0,0,0,1,3566.3,2019,2019,1,2,81.65,81.65
USA,300,0,0,0,1,3566.3,2019,2019,2,1,77.12,77.12
USA,300,0,0,0,1,3566.3,2019,2019,2,2,81.65,81.65
USA,300,0,0,0,1,3568.3,2020,2020,1,1,76.49,76.49
USA,300,0,0,0,1,3568.3,2020,2020,1,2,81.46,81.46
USA,300,0,0,0,1,3568.3,2020,2020,2,1,76.49,76.49
USA,300,0,0,0,1,3568.3,2020,2020,2,2,81.46,81.46
USA,310,0,0,0,1,3564.31,2018,2018,1,1,77.32,77.32
USA,310,0,0,0,1,3564.31,2018,2018,1,2,82.27,82.28
USA,310,0,0,0,1,3564.31,2018,2018,2,1,77.32,77.32
USA,310,0,0,0,1,3564.31,2018,2018,2,2,82.27,82.28
USA,310,0,0,0,1,3566.31,2019,2019,1,1,77.6,77.6
USA,310,0,0,0,1,3566.31,2019,2019,1,2,82.46,82.47
USA,310,0,0,0,1,3566.31,2019,2019,2,1,77.6,77.6
USA,310,0,0,0,1,3566.31,2019,2019,2,2,82.46,82.47
USA,310,0,0,0,1,3568.31,2020,2020,1,1,74.55,74.55
USA,310,0,0,0,1,3568.31,2020,2020,1,2,80.47,80.47
USA,310,0,0,0,1,3568.31,2020,2020,2,1,74.55,74.55
USA,310,0,0,0,1,3568.31,2020,2020,2,2,80.47,80.47
USA,320,0,0,0,1,3564.32,2018,2018,1,1,74.16,74.16
USA,320,0,0,0,1,3564.32,2018,2018,1,2,80.4,80.41
USA,320,0,0,0,1,3564.32,2018,2018,2,1,74.16,74.16
USA,320,0,0,0,1,3564.32,2018,2018,2,2,80.4,80.41
USA,320,0,0,0,1,3566.32,2019,2019,1,1,73.88,73.89
USA,320,0,0,0,1,3566.32,2019,2019,1,2,80.07,80.08
USA,320,0,0,0,1,3566.32,2019,2019,2,1,73.88,73.89
USA,320,0,0,0,1,3566.32,2019,2019,2,2,80.07,80.08
USA,320,0,0,0,1,3568.32,2020,2020,1,1,71.31,71.31
USA,320,0,0,0,1,3568.32,2020,2020,1,2,77.83,77.83
USA,320,0,0,0,1,3568.32,2020,2020,2,1,71.31,71.31
USA,320,0,0,0,1,3568.32,2020,2020,2,2,77.83,77.83
USA,330,0,0,0,1,3564.33,2018,2018,1,1,78.13,78.14
USA,330,0,0,0,1,3564.33,2018,2018,1,2,82.78,82.8
USA,330,0,0,0,1,3564.33,2018,2018,2,1,78.13,78.14
USA,330,0,0,0,1,3564.33,2018,2018,2,2,82.78,82.8
USA,330,0,0,0,1,3566.33,2019,2019,1,1,78.14,78.15
USA,330,0,0,0,1,3566.33,2019,2019,1,2,83.03,83.05
USA,330,0,0,0,1,3566.33,2019,2019,2,1,78.14,78.15
USA,330,0,0,0,1,3566.33,2019,2019,2,2,83.03,83.05
USA,330,0,0,0,1,3568.33,2020,2020,1,1,74.77,74.77
USA,330,0,0,0,1,3568.33,2020,2020,1,2,80.74,80.74
USA,330,0,0,0,1,3568.33,2020,2020,2,1,74.77,74.77
USA,330,0,0,0,1,3568.33,2020,2020,2,2,80.74,80.74
USA,340,0,0,0,1,3564.34,2018,2018,1,1,74.91,74.91
USA,340,0,0,0,1,3564.34,2018,2018,1,2,80.19,80.2
USA,340,0,0,0,1,3564.34,2018,2018,2,1,74.91,74.91
USA,340,0,0,0,1,3564.34,2018,2018,2,2,80.19,80.2
USA,340,0,0,0,1,3566.34,2019,2019,1,1,75.02,75.02
USA,340,0,0,0,1,3566.34,2019,2019,1,2,80.12,80.13
USA,340,0,0,0,1,3566.34,2019,2019,2,1,75.02,75.02
USA,340,0,0,0,1,3566.34,2019,2019,2,2,80.12,80.13
USA,340,0,0,0,1,3568.34,2020,2020,1,1,73.29,73.3
USA,340,0,0,0,1,3568.34,2020,2020,1,2,79,79
USA,340,0,0,0,1,3568.34,2020,2020,2,1,73.29,73.3
USA,340,0,0,0,1,3568.34,2020,2020,2,2,79,79
USA,350,0,0,0,1,3564.35,2018,2018,1,1,76.98,76.98
USA,350,0,0,0,1,3564.35,2018,2018,1,2,81.67,81.69
USA,350,0,0,0,1,3564.35,2018,2018,2,1,76.98,76.98
USA,350,0,0,0,1,3564.35,2018,2018,2,2,81.67,81.69
USA,350,0,0,0,1,3566.35,2019,2019,1,1,76.27,76.27
USA,350,0,0,0,1,3566.35,2019,2019,1,2,81.45,81.46
USA,350,0,0,0,1,3566.35,2019,2019,2,1,76.27,76.27
USA,350,0,0,0,1,3566.35,2019,2019,2,2,81.45,81.46
USA,350,0,0,0,1,3568.35,2020,2020,1,1,74.18,74.18
USA,350,0,0,0,1,3568.35,2020,2020,1,2,79.96,79.97
USA,350,0,0,0,1,3568.35,2020,2020,2,1,74.18,74.18
USA,350,0,0,0,1,3568.35,2020,2020,2,2,79.96,79.97
USA,360,0,0,0,1,3564.36,2018,2018,1,1,74.19,74.19
USA,360,0,0,0,1,3564.36,2018,2018,1,2,79.34,79.34
USA,360,0,0,0,1,3564.36,2018,2018,2,1,74.19,74.19
USA,360,0,0,0,1,3564.36,2018,2018,2,2,79.34,79.34
USA,360,0,0,0,1,3566.36,2019,2019,1,1,74.34,74.34
USA,360,0,0,0,1,3566.36,2019,2019,1,2,79.45,79.46
USA,360,0,0,0,1,3566.36,2019,2019,2,1,74.34,74.34
USA,360,0,0,0,1,3566.36,2019,2019,2,2,79.45,79.46
USA,360,0,0,0,1,3568.36,2020,2020,1,1,72.54,72.54
USA,360,0,0,0,1,3568.36,2020,2020,1,2,78.06,78.06
USA,360,0,0,0,1,3568.36,2020,2020,2,1,72.54,72.54
USA,360,0,0,0,1,3568.36,2020,2020,2,2,78.06,78.06
USA,370,0,0,0,1,3564.37,2018,2018,1,1,73.08,73.08
USA,370,0,0,0,1,3564.37,2018,2018,1,2,78.15,78.15
USA,370,0,0,0,1,3564.37,2018,2018,2,1,73.08,73.08
USA,370,0,0,0,1,3564.37,2018,2018,2,2,78.15,78.15
USA,370,0,0,0,1,3566.37,2019,2019,1,1,73.16,73.17
USA,370,0,0,0,1,3566.37,2019,2019,1,2,78.32,78.33
USA,370,0,0,0,1,3566.37,2019,2019,2,1,73.16,73.17
USA,370,0,0,0,1,3566.37,2019,2019,2,2,78.32,78.33
USA,370,0,0,0,1,3568.37,2020,2020,1,1,71.49,71.49
USA,370,0,0,0,1,3568.37,2020,2020,1,2,76.87,76.87
USA,370,0,0,0,1,3568.37,2020,2020,2,1,71.49,71.49
USA,370,0,0,0,1,3568.37,2020,2020,2,2,76.87,76.87
USA,380,0,0,0,1,3564.38,2018,2018,1,1,77.51,77.51
USA,380,0,0,0,1,3564.38,2018,2018,1,2,81.91,81.91
USA,380,0,0,0,1,3564.38,2018,2018,2,1,77.51,77.51
USA,380,0,0,0,1,3564.38,2018,2018,2,2,81.91,81.91
USA,380,0,0,0,1,3566.38,2019,2019,1,1,77.32,77.32
USA,380,0,0,0,1,3566.38,2019,2019,1,2,81.84,81.85
USA,380,0,0,0,1,3566.38,2019,2019,2,1,77.32,77.32
USA,380,0,0,0,1,3566.38,2019,2019,2,2,81.84,81.85
USA,380,0,0,0,1,3568.38,2020,2020,1,1,76.33,76.34
USA,380,0,0,0,1,3568.38,2020,2020,1,2,81.32,81.32
USA,380,0,0,0,1,3568.38,2020,2020,2,1,76.33,76.34
USA,380,0,0,0,1,3568.38,2020,2020,2,2,81.32,81.32
USA,390,0,0,0,1,3564.39,2018,2018,1,1,75.48,75.48
USA,390,0,0,0,1,3564.39,2018,2018,1,2,80.79,80.79
USA,390,0,0,0,1,3564.39,2018,2018,2,1,75.48,75.48
USA,390,0,0,0,1,3564.39,2018,2018,2,2,80.79,80.79
USA,390,0,0,0,1,3566.39,2019,2019,1,1,75.72,75.72
USA,390,0,0,0,1,3566.39,2019,2019,1,2,80.92,80.93
USA,390,0,0,0,1,3566.39,2019,2019,2,1,75.72,75.72
USA,390,0,0,0,1,3566.39,2019,2019,2,2,80.92,80.93
USA,390,0,0,0,1,3568.39,2020,2020,1,1,73.98,73.98
USA,390,0,0,0,1,3568.39,2020,2020,1,2,79.62,79.62
USA,390,0,0,0,1,3568.39,2020,2020,2,1,73.98,73.98
USA,390,0,0,0,1,3568.39,2020,2020,2,2,79.62,79.62
USA,400,0,0,0,1,3564.4,2018,2018,1,1,77.22,77.22
USA,400,0,0,0,1,3564.4,2018,2018,1,2,82.17,82.18
USA,400,0,0,0,1,3564.4,2018,2018,2,1,77.22,77.22
USA,400,0,0,0,1,3564.4,2018,2018,2,2,82.17,82.18
USA,400,0,0,0,1,3566.4,2019,2019,1,1,76.96,76.96
USA,400,0,0,0,1,3566.4,2019,2019,1,2,81.79,81.8
USA,400,0,0,0,1,3566.4,2019,2019,2,1,76.96,76.96
USA,400,0,0,0,1,3566.4,2019,2019,2,2,81.79,81.8
USA,400,0,0,0,1,3568.4,2020,2020,1,1,75.52,75.52
USA,400,0,0,0,1,3568.4,2020,2020,1,2,80.95,80.95
USA,400,0,0,0,1,3568.4,2020,2020,2,1,75.52,75.52
USA,400,0,0,0,1,3568.4,2020,2020,2,2,80.95,80.95
USA,410,0,0,0,1,3564.41,2018,2018,1,1,73.71,73.71
USA,410,0,0,0,1,3564.41,2018,2018,1,2,79.33,79.33
USA,410,0,0,0,1,3564.41,2018,2018,2,1,73.71,73.71
USA,410,0,0,0,1,3564.41,2018,2018,2,2,79.33,79.33
USA,410,0,0,0,1,3566.41,2019,2019,1,1,73.85,73.86
USA,410,0,0,0,1,3566.41,2019,2019,1,2,79.64,79.66
USA,410,0,0,0,1,3566.41,2019,2019,2,1,73.85,73.86
USA,410,0,0,0,1,3566.41,2019,2019,2,2,79.64,79.66
USA,410,0,0,0,1,3568.41,2020,2020,1,1,71.65,71.66
USA,410,0,0,0,1,3568.41,2020,2020,1,2,77.97,77.97
USA,410,0,0,0,1,3568.41,2020,2020,2,1,71.65,71.66
USA,410,0,0,0,1,3568.41,2020,2020,2,2,77.97,77.97
USA,420,0,0,0,1,3564.42,2018,2018,1,1,76.47,76.47
USA,420,0,0,0,1,3564.42,2018,2018,1,2,81.42,81.42
USA,420,0,0,0,1,3564.42,2018,2018,2,1,76.47,76.47
USA,420,0,0,0,1,3564.42,2018,2018,2,2,81.42,81.42
USA,420,0,0,0,1,3566.42,2019,2019,1,1,76.05,76.05
USA,420,0,0,0,1,3566.42,2019,2019,1,2,80.84,80.84
USA,420,0,0,0,1,3566.42,2019,2019,2,1,76.05,76.05
USA,420,0,0,0,1,3566.42,2019,2019,2,2,80.84,80.84
USA,420,0,0,0,1,3568.42,2020,2020,1,1,74.16,74.16
USA,420,0,0,0,1,3568.42,2020,2020,1,2,79.4,79.41
USA,420,0,0,0,1,3568.42,2020,2020,2,1,74.16,74.16
USA,420,0,0,0,1,3568.42,2020,2020,2,2,79.4,79.41
USA,430,0,0,0,1,3564.43,2018,2018,1,1,72.96,72.96
USA,430,0,0,0,1,3564.43,2018,2018,1,2,78.09,78.1
USA,430,0,0,0,1,3564.43,2018,2018,2,1,72.96,72.96
USA,430,0,0,0,1,3564.43,2018,2018,2,2,78.09,78.1
USA,430,0,0,0,1,3566.43,2019,2019,1,1,72.75,72.76
USA,430,0,0,0,1,3566.43,2019,2019,1,2,78.48,78.48
USA,430,0,0,0,1,3566.43,2019,2019,2,1,72.75,72.76
USA,430,0,0,0,1,3566.43,2019,2019,2,2,78.48,78.48
USA,430,0,0,0,1,3568.43,2020,2020,1,1,70.67,70.68
USA,430,0,0,0,1,3568.43,2020,2020,1,2,76.98,76.98
USA,430,0,0,0,1,3568.43,2020,2020,2,1,70.67,70.68
USA,430,0,0,0,1,3568.43,2020,2020,2,2,76.98,76.98
USA,440,0,0,0,1,3564.44,2018,2018,1,1,75.96,75.96
USA,440,0,0,0,1,3564.44,2018,2018,1,2,80.84,80.84
USA,440,0,0,0,1,3564.44,2018,2018,2,1,75.96,75.96
USA,440,0,0,0,1,3564.44,2018,2018,2,2,80.84,80.84
USA,440,0,0,0,1,3566.44,2019,2019,1,1,76.13,76.14
USA,440,0,0,0,1,3566.44,2019,2019,1,2,81.02,81.02
USA,440,0,0,0,1,3566.44,2019,2019,2,1,76.13,76.14
USA,440,0,0,0,1,3566.44,2019,2019,2,2,81.02,81.02
USA,440,0,0,0,1,3568.44,2020,2020,1,1,73.74,73.74
USA,440,0,0,0,1,3568.44,2020,2020,1,2,79.31,79.32
USA,440,0,0,0,1,3568.44,2020,2020,2,1,73.74,73.74
USA,440,0,0,0,1,3568.44,2020,2020,2,2,79.31,79.32
USA,450,0,0,0,1,3564.45,2018,2018,1,1,77.73,77.73
USA,450,0,0,0,1,3564.45,2018,2018,1,2,81.52,81.52
USA,450,0,0,0,1,3564.45,2018,2018,2,1,77.73,77.73
USA,450,0,0,0,1,3564.45,2018,2018,2,2,81.52,81.52
USA,450,0,0,0,1,3566.45,2019,2019,1,1,77.98,77.98
USA,450,0,0,0,1,3566.45,2019,2019,1,2,81.54,81.54
USA,450,0,0,0,1,3566.45,2019,2019,2,1,77.98,77.98
USA,450,0,0,0,1,3566.45,2019,2019,2,2,81.54,81.54
USA,450,0,0,0,1,3568.45,2020,2020,1,1,76.73,76.74
USA,450,0,0,0,1,3568.45,2020,2020,1,2,80.62,80.62
USA,450,0,0,0,1,3568.45,2020,2020,2,1,76.73,76.74
USA,450,0,0,0,1,3568.45,2020,2020,2,2,80.62,80.62
USA,460,0,0,0,1,3564.46,2018,2018,1,1,77,77
USA,460,0,0,0,1,3564.46,2018,2018,1,2,81.69,81.69
USA,460,0,0,0,1,3564.46,2018,2018,2,1,77,77
USA,460,0,0,0,1,3564.46,2018,2018,2,2,81.69,81.69
USA,460,0,0,0,1,3566.46,2019,2019,1,1,77.17,77.17
USA,460,0,0,0,1,3566.46,2019,2019,1,2,82.28,82.29
USA,460,0,0,0,1,3566.46,2019,2019,2,1,77.17,77.17
USA,460,0,0,0,1,3566.46,2019,2019,2,2,82.28,82.29
USA,460,0,0,0,1,3568.46,2020,2020,1,1,76.15,76.14
USA,460,0,0,0,1,3568.46,2020,2020,1,2,81.44,81.45
USA,460,0,0,0,1,3568.46,2020,2020,2,1,76.15,76.14
USA,460,0,0,0,1,3568.46,2020,2020,2,2,81.44,81.45
USA,470,0,0,0,1,3564.47,2018,2018,1,1,76.6,76.6
USA,470,0,0,0,1,3564.47,2018,2018,1,2,81.27,81.28
USA,470,0,0,0,1,3564.47,2018,2018,2,1,76.6,76.6
USA,470,0,0,0,1,3564.47,2018,2018,2,2,81.27,81.28
USA,470,0,0,0,1,3566.47,2019,2019,1,1,76.75,76.76
USA,470,0,0,0,1,3566.47,2019,2019,1,2,81.31,81.32
USA,470,0,0,0,1,3566.47,2019,2019,2,1,76.75,76.76
USA,470,0,0,0,1,3566.47,2019,2019,2,2,81.31,81.32
USA,470,0,0,0,1,3568.47,2020,2020,1,1,75.08,75.09
USA,470,0,0,0,1,3568.47,2020,2020,1,2,80.08,80.08
USA,470,0,0,0,1,3568.47,2020,2020,2,1,75.08,75.09
USA,470,0,0,0,1,3568.47,2020,2020,2,2,80.08,80.08
USA,480,0,0,0,1,3564.48,2018,2018,1,1,77.88,77.88
USA,480,0,0,0,1,3564.48,2018,2018,1,2,82.11,82.12
USA,480,0,0,0,1,3564.48,2018,2018,2,1,77.88,77.88
USA,480,0,0,0,1,3564.48,2018,2018,2,2,82.11,82.12
USA,480,0,0,0,1,3566.48,2019,2019,1,1,77.92,77.93
USA,480,0,0,0,1,3566.48,2019,2019,1,2,82.11,82.11
USA,480,0,0,0,1,3566.48,2019,2019,2,1,77.92,77.93
USA,480,0,0,0,1,3566.48,2019,2019,2,2,82.11,82.11
USA,480,0,0,0,1,3568.48,2020,2020,1,1,76.92,76.92
USA,480,0,0,0,1,3568.48,2020,2020,1,2,81.6,81.6
USA,480,0,0,0,1,3568.48,2020,2020,2,1,76.92,76.92
USA,480,0,0,0,1,3568.48,2020,2020,2,2,81.6,81.6
USA,490,0,0,0,1,3564.49,2018,2018,1,1,71.7,71.7
USA,490,0,0,0,1,3564.49,2018,2018,1,2,77.25,77.26
USA,490,0,0,0,1,3564.49,2018,2018,2,1,71.7,71.7
USA,490,0,0,0,1,3564.49,2018,2018,2,2,77.25,77.26
USA,490,0,0,0,1,3566.49,2019,2019,1,1,71.87,71.87
USA,490,0,0,0,1,3566.49,2019,2019,1,2,77.29,77.3
USA,490,0,0,0,1,3566.49,2019,2019,2,1,71.87,71.87
USA,490,0,0,0,1,3566.49,2019,2019,2,2,77.29,77.3
USA,490,0,0,0,1,3568.49,2020,2020,1,1,69.76,69.76
USA,490,0,0,0,1,3568.49,2020,2020,1,2,76.14,76.14
USA,490,0,0,0,1,3568.49,2020,2020,2,1,69.76,69.76
USA,490,0,0,0,1,3568.49,2020,2020,2,2,76.14,76.14
USA,500,0,0,0,1,3564.5,2018,2018,1,1,76.92,76.92
USA,500,0,0,0,1,3564.5,2018,2018,1,2,81.63,81.64
USA,500,0,0,0,1,3564.5,2018,2018,2,1,76.92,76.92
USA,500,0,0,0,1,3564.5,2018,2018,2,2,81.63,81.64
USA,500,0,0,0,1,3566.5,2019,2019,1,1,77.03,77.03
USA,500,0,0,0,1,3566.5,2019,2019,1,2,81.52,81.53
USA,500,0,0,0,1,3566.5,2019,2019,2,1,77.03,77.03
USA,500,0,0,0,1,3566.5,2019,2019,2,2,81.52,81.53
USA,500,0,0,0,1,3568.5,2020,2020,1,1,75.21,75.21
USA,500,0,0,0,1,3568.5,2020,2020,1,2,80.31,80.31
USA,500,0,0,0,1,3568.5,2020,2020,2,1,75.21,75.21
USA,500,0,0,0,1,3568.5,2020,2020,2,2,80.31,80.31
USA,510,0,0,0,1,3564.51,2018,2018,1,1,76.11,76.11
USA,510,0,0,0,1,3564.51,2018,2018,1,2,80.29,80.29
USA,510,0,0,0,1,3564.51,2018,2018,2,1,76.11,76.11
USA,510,0,0,0,1,3564.51,2018,2018,2,2,80.29,80.29
USA,510,0,0,0,1,3566.51,2019,2019,1,1,75.41,75.41
USA,510,0,0,0,1,3566.51,2019,2019,1,2,80.48,80.49
USA,510,0,0,0,1,3566.51,2019,2019,2,1,75.41,75.41
USA,510,0,0,0,1,3566.51,2019,2019,2,2,80.48,80.49
USA,510,0,0,0,1,3568.51,2020,2020,1,1,73.96,73.96
USA,510,0,0,0,1,3568.51,2020,2020,1,2,78.88,78.88
USA,510,0,0,0,1,3568.51,2020,2020,2,1,73.96,73.96
USA,510,0,0,0,1,3568.51,2020,2020,2,2,78.88,78.88
USA,0,0,E030,0,1,6.2,1901,1901,1,1,32.55,32.54
