Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
PRT,70,0,0,0,1,3798.06,2018,2020,1,2,81.52,81.52
PRT,70,0,0,0,1,3798.06,2018,2020,2,1,74.63,74.63
PRT,70,0,0,0,1,3798.06,2018,2020,2,2,81.52,81.52
PRT,70,0,0,0,1,3799.06,2019,2021,1,1,74.8,74.8
PRT,70,0,0,0,1,3799.06,2019,2021,1,2,81.48,81.47
PRT,70,0,0,0,1,3799.06,2019,2021,2,1,74.8,74.8
PRT,70,0,0,0,1,3799.06,2019,2021,2,2,81.48,81.47
PRT,70,0,0,0,1,3800.06,2020,2022,1,1,75.05,75.05
PRT,70,0,0,0,1,3800.06,2020,2022,1,2,81.63,81.63
PRT,70,0,0,0,1,3800.06,2020,2022,2,1,75.05,75.05
PRT,70,0,0,0,1,3800.06,2020,2022,2,2,81.63,81.63
PRT,80,0,0,0,1,3780.07,1999,2001,1,1,69.33,69.33
PRT,80,0,0,0,1,3780.07,1999,2001,1,2,76.91,76.91
PRT,80,0,0,0,1,3780.07,1999,2001,2,1,69.33,69.33
PRT,80,0,0,0,1,3780.07,1999,2001,2,2,76.91,76.91
PRT,80,0,0,0,1,3781.07,2000,2002,1,1,69.95,69.95
PRT,80,0,0,0,1,3781.07,2000,2002,1,2,77.16,77.16
PRT,80,0,0,0,1,3781.07,2000,2002,2,1,69.95,69.95
PRT,80,0,0,0,1,3781.07,2000,2002,2,2,77.16,77.16
PRT,80,0,0,0,1,3782.07,2001,2003,1,1,69.98,69.98
PRT,80,0,0,0,1,3782.07,2001,2003,1,2,77.49,77.49
PRT,80,0,0,0,1,3782.07,2001,2003,2,1,69.98,69.98
PRT,80,0,0,0,1,3782.07,2001,2003,2,2,77.49,77.49
PRT,80,0,0,0,1,3783.07,2002,2004,1,1,70.33,70.33
PRT,80,0,0,0,1,3783.07,2002,2004,1,2,77.54,77.54
PRT,80,0,0,0,1,3783.07,2002,2004,2,1,70.33,70.33
PRT,80,0,0,0,1,3783.07,2002,2004,2,2,77.54,77.54
PRT,80,0,0,0,1,3784.07,2003,2005,1,1,70.58,70.58
PRT,80,0,0,0,1,3784.07,2003,2005,1,2,77.84,77.84
PRT,80,0,0,0,1,3784.07,2003,2005,2,1,70.58,70.58
PRT,80,0,0,0,1,3784.07,2003,2005,2,2,77.84,77.84
PRT,80,0,0,0,1,1486.07,2004,2006,1,1,70.84,70.85
PRT,80,0,0,0,1,1486.07,2004,2006,1,2,78.42,78.42
PRT,80,0,0,0,1,1486.07,2004,2006,2,1,70.84,70.85
PRT,80,0,0,0,1,1486.07,2004,2006,2,2,78.42,78.42
PRT,80,0,0,0,1,3785.07,2005,2007,1,1,71.67,71.68
PRT,80,0,0,0,1,3785.07,2005,2007,1,2,79.1,79.1
PRT,80,0,0,0,1,3785.07,2005,2007,2,1,71.67,71.68
PRT,80,0,0,0,1,3785.07,2005,2007,2,2,79.1,79.1
PRT,80,0,0,0,1,3786.07,2006,2008,1,1,72.5,72.5
PRT,80,0,0,0,1,3786.07,2006,2008,1,2,79.13,79.13
PRT,80,0,0,0,1,3786.07,2006,2008,2,1,72.5,72.5
PRT,80,0,0,0,1,3786.07,2006,2008,2,2,79.13,79.13
PRT,80,0,0,0,1,3787.07,2007,2009,1,1,72.72,72.72
PRT,80,0,0,0,1,3787.07,2007,2009,1,2,79.09,79.09
PRT,80,0,0,0,1,3787.07,2007,2009,2,1,72.72,72.72
PRT,80,0,0,0,1,3787.07,2007,2009,2,2,79.09,79.09
PRT,80,0,0,0,1,3788.07,2008,2010,1,1,72.2,72.21
PRT,80,0,0,0,1,3788.07,2008,2010,1,2,79.4,79.41
PRT,80,0,0,0,1,3788.07,2008,2010,2,1,72.2,72.21
PRT,80,0,0,0,1,3788.07,2008,2010,2,2,79.4,79.41
PRT,80,0,0,0,1,3789.07,2009,2011,1,1,72.27,72.28
PRT,80,0,0,0,1,3789.07,2009,2011,1,2,79.73,79.73
PRT,80,0,0,0,1,3789.07,2009,2011,2,1,72.27,72.28
PRT,80,0,0,0,1,3789.07,2009,2011,2,2,79.73,79.73
PRT,80,0,0,0,1,3790.07,2010,2012,1,1,72.8,72.8
PRT,80,0,0,0,1,3790.07,2010,2012,1,2,79.88,79.88
PRT,80,0,0,0,1,3790.07,2010,2012,2,1,72.8,72.8
PRT,80,0,0,0,1,3790.07,2010,2012,2,2,79.88,79.88
PRT,80,0,0,0,1,3791.07,2011,2013,1,1,72.8,72.8
PRT,80,0,0,0,1,3791.07,2011,2013,1,2,79.99,79.99
PRT,80,0,0,0,1,3791.07,2011,2013,2,1,72.8,72.8
PRT,80,0,0,0,1,3791.07,2011,2013,2,2,79.99,79.99
PRT,80,0,0,0,1,3792.07,2012,2014,1,1,73.05,73.05
PRT,80,0,0,0,1,3792.07,2012,2014,1,2,80.27,80.27
PRT,80,0,0,0,1,3792.07,2012,2014,2,1,73.05,73.05
PRT,80,0,0,0,1,3792.07,2012,2014,2,2,80.27,80.27
PRT,80,0,0,0,1,3793.07,2013,2015,1,1,73.37,73.38
PRT,80,0,0,0,1,3793.07,2013,2015,1,2,80.65,80.65
PRT,80,0,0,0,1,3793.07,2013,2015,2,1,73.37,73.38
PRT,80,0,0,0,1,3793.07,2013,2015,2,2,80.65,80.65
PRT,80,0,0,0,1,3794.07,2014,2016,1,1,73.72,73.72
PRT,80,0,0,0,1,3794.07,2014,2016,1,2,80.75,80.75
PRT,80,0,0,0,1,3794.07,2014,2016,2,1,73.72,73.72
PRT,80,0,0,0,1,3794.07,2014,2016,2,2,80.75,80.75
PRT,80,0,0,0,1,3795.07,2015,2017,1,1,73.88,73.89
PRT,80,0,0,0,1,3795.07,2015,2017,1,2,81,81
PRT,80,0,0,0,1,3795.07,2015,2017,2,1,73.88,73.89
PRT,80,0,0,0,1,3795.07,2015,2017,2,2,81,81
PRT,80,0,0,0,1,3796.07,2016,2018,1,1,74.26,74.26
PRT,80,0,0,0,1,3796.07,2016,2018,1,2,81.31,81.31
PRT,80,0,0,0,1,3796.07,2016,2018,2,1,74.26,74.26
PRT,80,0,0,0,1,3796.07,2016,2018,2,2,81.31,81.31
PRT,80,0,0,0,1,3797.07,2017,2019,1,1,74.27,74.27
PRT,80,0,0,0,1,3797.07,2017,2019,1,2,81.33,81.33
PRT,80,0,0,0,1,3797.07,2017,2019,2,1,74.27,74.27
PRT,80,0,0,0,1,3797.07,2017,2019,2,2,81.33,81.33
PRT,80,0,0,0,1,3798.07,2018,2020,1,1,74.51,74.51
PRT,80,0,0,0,1,3798.07,2018,2020,1,2,81.33,81.33
PRT,80,0,0,0,1,3798.07,2018,2020,2,1,74.51,74.51
PRT,80,0,0,0,1,3798.07,2018,2020,2,2,81.33,81.33
PRT,80,0,0,0,1,3799.07,2019,2021,1,1,74.43,74.43
PRT,80,0,0,0,1,3799.07,2019,2021,1,2,81.53,81.53
PRT,80,0,0,0,1,3799.07,2019,2021,2,1,74.43,74.43
PRT,80,0,0,0,1,3799.07,2019,2021,2,2,81.53,81.53
PRT,80,0,0,0,1,3800.07,2020,2022,1,1,74.43,74.43
PRT,80,0,0,0,1,3800.07,2020,2022,1,2,81.37,81.37
PRT,80,0,0,0,1,3800.07,2020,2022,2,1,74.43,74.43
PRT,80,0,0,0,1,3800.07,2020,2022,2,2,81.37,81.37
